762.000000	 0.002214
760.000000	 -0.004737
758.000000	 0.002726
756.000000	 0.002122
754.000000	 0.006262
752.000000	 0.008777
750.000000	 0.000605
748.000000	 0.005356
746.000000	 0.009815
744.000000	 0.006172
742.000000	 -0.001315
740.000000	 -0.007994
738.000000	 -0.000709
736.000000	 0.007391
734.000000	 0.011431
732.000000	 0.005674
730.000000	 0.006692
728.000000	 0.002436
726.000000	 -0.001725
724.000000	 -0.002335
722.000000	 0.005583
720.000000	 0.011781
718.000000	 0.019510
716.000000	 0.017077
714.000000	 0.015047
712.000000	 0.014419
710.000000	 0.006913
708.000000	 -0.006301
706.000000	 -0.006809
704.000000	 -0.003658
702.000000	 -0.000407
700.000000	 0.001018
698.000000	 -0.000915
696.000000	 -0.010888
694.000000	 -0.014758
692.000000	 -0.012231
690.000000	 -0.007236
688.000000	 0.002344
686.000000	 0.004585
684.000000	 0.003878
682.000000	 0.006022
680.000000	 0.002246
678.000000	 0.000408
676.000000	 -0.003470
674.000000	 -0.005305
672.000000	 -0.007032
670.000000	 -0.001631
668.000000	 0.009290
666.000000	 0.009699
664.000000	 0.008465
662.000000	 0.008973
660.000000	 0.011228
658.000000	 0.016547
656.000000	 0.016436
654.000000	 0.003676
652.000000	 -0.004695
650.000000	 -0.006122
648.000000	 -0.009088
646.000000	 -0.013074
644.000000	 -0.005202
642.000000	 0.002756
640.000000	 0.004288
638.000000	 0.005206
636.000000	 0.004184
634.000000	 -0.001020
632.000000	 -0.001021
630.000000	 0.002859
628.000000	 -0.002449
626.000000	 -0.005512
624.000000	 0.000612
622.000000	 0.005916
620.000000	 0.002550
618.000000	 0.001427
616.000000	 0.007843
614.000000	 0.007343
612.000000	 0.003059
610.000000	 -0.004074
608.000000	 -0.002240
606.000000	 0.004077
604.000000	 0.009883
602.000000	 0.010494
600.000000	 0.000510
598.000000	 -0.001327
596.000000	 0.001428
594.000000	 0.005198
592.000000	 0.009477
590.000000	 0.003057
588.000000	 0.000510
586.000000	 -0.000917
584.000000	 -0.004383
582.000000	 0.000102
580.000000	 -0.000815
578.000000	 -0.004997
576.000000	 -0.004488
574.000000	 -0.002654
572.000000	 0.000306
570.000000	 0.004796
568.000000	 0.006630
566.000000	 0.001325
564.000000	 0.000917
562.000000	 0.006118
560.000000	 0.002555
558.000000	 0.002457
556.000000	 0.003789
554.000000	 -0.000102
552.000000	 0.002253
550.000000	 0.003279
548.000000	 -0.000205
546.000000	 -0.003174
544.000000	 -0.006561
542.000000	 -0.004613
540.000000	 -0.005739
538.000000	 -0.007179
536.000000	 -0.011689
534.000000	 -0.005637
532.000000	 0.003381
530.000000	 0.004100
528.000000	 -0.001026
526.000000	 -0.001335
524.000000	 0.003697
522.000000	 0.010165
520.000000	 0.011711
518.000000	 0.013981
516.000000	 0.018819
514.000000	 0.018184
512.000000	 0.011703
510.000000	 0.014365
508.000000	 0.016920
506.000000	 0.017332
504.000000	 0.030126
502.000000	 0.060274
500.000000	 0.171861
498.000000	 0.633265
496.000000	 2.629790
494.000000	 13.901330
492.000000	 46.453565
490.000000	 80.988836
488.000000	 94.600969
486.000000	 95.374608
484.000000	 88.489619
482.000000	 59.568386
480.000000	 22.603886
478.000000	 4.674180
476.000000	 0.873290
474.000000	 0.191110
472.000000	 0.049828
470.000000	 0.024806
468.000000	 0.019824
466.000000	 0.017657
464.000000	 0.014043
462.000000	 0.022099
460.000000	 0.017347
458.000000	 0.003098
456.000000	 0.005478
454.000000	 0.013647
452.000000	 0.008473
450.000000	 0.002792
448.000000	 -0.003208
446.000000	 -0.003418
444.000000	 -0.009024
442.000000	 -0.012461
440.000000	 -0.008835
438.000000	 0.000832
436.000000	 0.008428
434.000000	 0.011873
432.000000	 0.004168
430.000000	 0.007810
428.000000	 0.009263
426.000000	 0.000833
424.000000	 0.001874
422.000000	 0.003439
420.000000	 0.008761
418.000000	 0.000940
416.000000	 0.004491
414.000000	 0.010344
412.000000	 -0.008043
410.000000	 -0.008880
408.000000	 -0.000418
406.000000	 0.002196
404.000000	 0.007206
402.000000	 0.000000
400.000000	 -0.003876
398.000000	 0.001572
396.000000	 0.003982
394.000000	 -0.000734
392.000000	 -0.000315
390.000000	 -0.001259
388.000000	 -0.004195
386.000000	 -0.002099
384.000000	 -0.001783
382.000000	 0.001470
380.000000	 -0.004307
378.000000	 -0.001681
376.000000	 -0.005930
374.000000	 0.006473
372.000000	 0.012073
370.000000	 0.014501
368.000000	 0.006237
366.000000	 0.010788
364.000000	 0.015756
362.000000	 0.002326
360.000000	 0.005393
358.000000	 0.003487
356.000000	 -0.001267
354.000000	 0.000422
352.000000	 0.015746
350.000000	 0.019431
348.000000	 0.015211
346.000000	 0.004648
344.000000	 0.013102
342.000000	 0.006128
340.000000	 0.005075
338.000000	 0.004226
336.000000	 0.010772
334.000000	 -0.011409
332.000000	 -0.004958
330.000000	 -0.003375
328.000000	 0.005910
326.000000	 0.012044
324.000000	 -0.005597
322.000000	 -0.003587
320.000000	 -0.007287
318.000000	 -0.002852
316.000000	 0.000314
314.000000	 -0.002088
312.000000	 -0.004385
310.000000	 -0.003871
308.000000	 -0.011080
306.000000	 -0.013159
304.000000	 -0.003862
302.000000	 0.008467
300.000000	 0.016300
